Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-07-04T15:57:33.967992+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 1960644011;plc.system;
info;2023-07-04T15:57:29.968424+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 1614294220 Returned IEC-ID: 0;plc.system;
info;2023-07-04T15:57:29.967404+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 1614294220;plc.system;
info;2023-07-04T15:57:26.17864+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- Bootproject created successfully;plc.system;
info;2023-07-04T15:57:23.719914+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> Webserver started;plc.system;
info;2023-07-04T15:57:23.701763+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization done.;plc.system;
info;2023-07-04T15:57:23.667646+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization starting.;plc.system;
info;2023-07-04T15:57:23.657863+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_OnlineChangeDone;plc.system;
info;2023-07-04T15:57:23.657654+08:00;plc;0A0A0001;;PLC log message;;<CmpApp> Application [Conveyor_DemoKit] loaded via [OnlineChange];plc.system;
info;2023-07-04T15:57:23.567815+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> Webserver stopped;plc.system;
info;2023-07-04T15:57:23.269398+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareOnlineChange;plc.system;
info;2023-07-04T15:57:09.209075+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Login;plc.system;
info;2023-07-04T15:55:33.148044+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Logout;plc.system;
info;2023-07-04T15:55:12.073319+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Login;plc.system;
info;2023-07-04T15:54:41.160569+08:00;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
info;2023-07-04T15:54:40.994894+08:00;;080A0300;0C7A0005;Security: Change in user management;User logout;User boschrexroth logout;web.identitymanager;boschrexroth
info;2023-07-04T15:54:40.945746+08:00;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
info;2023-07-04T15:53:39.009293+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> VisuFctCheckForUnusedClients: Successfully Removed Client at Address: 545995815168, IEC-ID was: 0, EXT-ID: 2704964358;plc.system;
info;2023-07-04T15:53:39.008133+08:00;plc;0A0A0001;;PLC log message;;"<IECVisualization> VisuFctCheckForUnusedClients: Removing Client with IEC-ID: 0&#10;Time delta: T#30s617ms Locks: Paintbuffer: TRUE";plc.system;
info;2023-07-04T15:53:30.128755+08:00;diagnosis/confirm/all-errors;080A0101;0C666009;Command "Errors cleared" executed;"Clear all errors" executed;;common.log.diagnosis;
info;2023-07-04T15:53:28.928562+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 1553384990 Returned IEC-ID: 1;plc.system;
info;2023-07-04T15:53:28.927567+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 1553384990;plc.system;
info;2023-07-04T15:51:41.710464+08:00;diagnosis/confirm/all-errors;080A0101;0C666009;Command "Errors cleared" executed;"Clear all errors" executed;;common.log.diagnosis;
info;2023-07-04T15:50:18.8291+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 2704964358 Returned IEC-ID: 0;plc.system;
info;2023-07-04T15:50:18.82789+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 2704964358;plc.system;
info;2023-07-04T15:50:18.654882+08:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SETUP" > "OPERATING");common.scheduler;
info;2023-07-04T15:50:18.512637+08:00;;090A0201;0C580705;AxisProfile booting message;RT memory of the field bus master available;;comm.axisprofile;
info;2023-07-04T15:50:18.262362+08:00;;090A0201;0C580704;AxisProfile booting message;Waiting for field bus master RT memory to be available;;comm.axisprofile;
info;2023-07-04T15:50:18.262036+08:00;;090A0201;0C580703;AxisProfile booting message;All field bus master instances in correct operating mode;All motion devices in OP state;comm.axisprofile;
info;2023-07-04T15:50:13.606573+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> 1IoDrvEthernetIP;plc.system;
info;2023-07-04T15:50:13.566772+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> 1IoDrvEthernetIP;plc.system;
info;2023-07-04T15:50:13.038283+08:00;plc;0A0A0001;;PLC log message;;<CmpCAAStorage> Dynamic memory allocation started.;plc.system;
info;2023-07-04T15:50:12.708174+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> **************************************************************;plc.system;
info;2023-07-04T15:50:12.708142+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Connection type : HTTP, HTTPS;plc.system;
info;2023-07-04T15:50:12.708114+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       HTTPS port : 11743;plc.system;
info;2023-07-04T15:50:12.708088+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       HTTP port  : 8080;plc.system;
info;2023-07-04T15:50:12.708061+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Host :       ctrlX-CORE;plc.system;
info;2023-07-04T15:50:12.708033+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Root directory : $PlcLogic$/$visu$;plc.system;
info;2023-07-04T15:50:12.708002+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> 			Web Server;plc.system;
info;2023-07-04T15:50:12.707934+08:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> **************************************************************;plc.system;
info;2023-07-04T15:50:12.69601+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization done.;plc.system;
info;2023-07-04T15:50:12.688363+08:00;plc;0A0A0001;;PLC log message;;<AlarmMgr> Opened alarm storage file, version: 6;plc.system;
info;2023-07-04T15:50:12.586029+08:00;;090A0201;0C580702;AxisProfile booting message;Waiting for field bus master instances to be in operating mode (OP);;comm.axisprofile;
info;2023-07-04T15:50:12.580699+08:00;;090A0201;0C580701;AxisProfile booting message;All required field bus master instances available;;comm.axisprofile;
info;2023-07-04T15:50:12.568456+08:00;;090A0201;0C580700;AxisProfile booting message;Waiting for required field bus master instances;;comm.axisprofile;
info;2023-07-04T15:50:12.1074+08:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization starting.;plc.system;
info;2023-07-04T15:50:12.099464+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_StartDone;plc.system;
info;2023-07-04T15:50:12.099395+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareStart;plc.system;
info;2023-07-04T15:50:11.982907+08:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SETUP" > "OPERATING");common.scheduler;
info;2023-07-04T15:50:11.980676+08:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SERVICE" > "SETUP");common.scheduler;
info;2023-07-04T15:50:11.784997+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 27 IO channels matched to datalayer memoryMap;plc.system;
info;2023-07-04T15:50:11.784905+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/input';plc.system;
info;2023-07-04T15:50:11.784844+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-07-04T15:50:11.460466+08:00;plc;0A0A0001;;PLC log message;;<CM> CODESYS Control ready;plc.system;
info;2023-07-04T15:50:11.450028+08:00;plc;0A0A0001;;PLC log message;;<CXA_Motion> CH_INIT_FINISHED;plc.system;
info;2023-07-04T15:50:11.448882+08:00;plc;0A0A0001;;PLC log message;;<CmpApp> Application [Conveyor_DemoKit] denied to start event;plc.system;
info;2023-07-04T15:50:11.429147+08:00;scheduler;080A0042;0C7B4277;Scheduler message;Switching system state;("SERVICE" > "SETUP");common.scheduler;
info;2023-07-04T15:50:11.426252+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> IoDrvEthernetIP;plc.system;
info;2023-07-04T15:50:11.364562+08:00;plc;0A0A0001;;PLC log message;;<CmpApp> Bootproject of application [Conveyor_DemoKit] loaded;plc.system;
info;2023-07-04T15:50:11.36449+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- LoadBootprojectdone;plc.system;
info;2023-07-04T15:50:11.361078+08:00;plc;0A0A0001;;PLC log message;;<CmpApp> Retains matched to bootproject of application [Conveyor_DemoKit];plc.system;
warning;2023-07-04T15:50:11.307076+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-07-04T15:50:11.306601+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T15:50:11.306534+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-07-04T15:50:11.287109+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T15:50:11.28707+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-07-04T15:50:11.286579+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T15:50:11.286508+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-07-04T15:50:11.267197+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T15:50:11.267154+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
warning;2023-07-04T15:50:11.26663+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: endAccess(): dlResult = unknown;plc.system;
warning;2023-07-04T15:50:11.266561+08:00;plc;0A1E0001;;PLC log warning;;<plc_iodrv_datalayer> Error on IO update of instance 0: DlMemRtState is not ready;plc.system;
info;2023-07-04T15:50:11.247171+08:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_DownloadDone;plc.system;
info;2023-07-04T15:50:11.183683+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> IoDrvEthernetIP;plc.system;
info;2023-07-04T15:50:11.183207+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> 1IoDrvEthernetIP;plc.system;
info;2023-07-04T15:50:11.182298+08:00;plc;0A0A0001;;PLC log message;;<IoDrvEtherNetIP> 545996426496IoDrvEthernetIP;plc.system;
info;2023-07-04T15:50:11.178938+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> updateIoConfig(): IO is not ready, waiting time = 201 ms;plc.system;
info;2023-07-04T15:50:11.074452+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 15 IO channels matched to datalayer memoryMap;plc.system;
info;2023-07-04T15:50:11.074406+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output';plc.system;
info;2023-07-04T15:50:11.074353+08:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;
info;2023-07-04T15:50:10.858275+08:00;plc;0A0A0001;;PLC log message;;<SysCpuMultiCore> Configuration of licensed cores for IEC-tasks is invalid, using defaults;plc.system;
info;2023-07-04T15:50:10.858063+08:00;plc;0A0A0001;;PLC log message;;<SysCpuMultiCore> Number of licensed cores for IEC-tasks: 1 from 4;plc.system;
info;2023-07-04T15:50:08.400952+08:00;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
info;2023-07-04T15:50:05.50869+08:00;plc;0A0A0001;;PLC log message;;<CM> Call plc_iodrv_datalayer init hooks;plc.system;
info;2023-07-04T15:50:05.494258+08:00;plc;0A0A0001;;PLC log message;;<CM> plc_iodrv_datalayerDynamic:  init, 0x10012009 0.0.1.0;plc.system;
info;2023-07-04T15:50:05.488212+08:00;plc;0A0A0001;;PLC log message;;<CM> Call plc_cmp_datalayer init hooks;plc.system;
info;2023-07-04T15:50:05.459798+08:00;plc;0A0A0001;;PLC log message;;<CM> plc_cmp_datalayerDynamic:  init, 0x10012008 3.5.14.0;plc.system;
info;2023-07-04T15:50:05.453285+08:00;plc;0A0A0001;;PLC log message;;<CXA_Motion> CH_INIT_FINISHED;plc.system;
info;2023-07-04T15:50:05.453239+08:00;plc;0A0A0001;;PLC log message;;<CM> Call CXA_Motion init hooks;plc.system;
info;2023-07-04T15:50:05.450037+08:00;plc;0A0A0001;;PLC log message;;<CM> CXA_MotionDynamic:  init, 0x10012020 3.5.14.0;plc.system;
info;2023-07-04T15:50:05.350296+08:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 1 address to (2ddc:c0a8:0001);plc.system;
info;2023-07-04T15:50:05.35023+08:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 0 address to (0001);plc.system;
info;2023-07-04T15:50:05.332381+08:00;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-07-04T15:50:05.332348+08:00;plc;0A0A0001;;PLC log message;;<CM> Copyright CODESYS Development GmbH;plc.system;
info;2023-07-04T15:50:05.332322+08:00;plc;0A0A0001;;PLC log message;;<CM> 3.5.19.0 Mar 11 2023;plc.system;
info;2023-07-04T15:50:05.332278+08:00;plc;0A0A0001;;PLC log message;;<CM> OS=Linux, CPU=ARM, Arch=64Bit, Coding=C;plc.system;
info;2023-07-04T15:50:05.332247+08:00;plc;0A0A0001;;PLC log message;;<CM> ctrlX CORE (ARM64);plc.system;
info;2023-07-04T15:50:05.332198+08:00;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-07-04T15:49:30.305688+08:00;;080A0500;0C64000D;Change in network management;Network configuration saved successfully;Network configuration saved successfully;web.networkmanager;
info;2023-07-04T15:49:29.66118+08:00;opcuaserver;0D0A0100;0C761001;OPC UA Server message;Server App is running;;comm.opcua.server;
info;2023-07-04T15:49:29.660394+08:00;opcuaserver;0D0A0100;0C761011;OPC UA Server message;Server license acquired;;comm.opcua.server;
info;2023-07-04T15:49:29.337943+08:00;framework;080A0650;0C7C0100;Application "Automation Core" event;Started;Launch Finished;app.automationframework;
info;2023-07-04T15:49:28.681936+08:00;opcuaclient;0D0A0200;0C762013;OPC UA Client message;Client license acquired;;comm.opcua.client;
info;2023-07-04T15:48:30.712956+08:00;opcuaserver;0D0A0100;0C761007;OPC UA Server message;OPC UA Server listening on:;Endpoint Url: opc.tcp://ctrlX-CORE:4840;comm.opcua.server;
info;2023-07-04T15:48:30.653113+08:00;opcuaserver;0D0A0100;0C761000;OPC UA Server message;Server App initialized;;comm.opcua.server;
info;2023-07-04T15:48:27.329007+08:00;opcuaclient;0D0A0200;0C762008;OPC UA Client message;Client App is running;;comm.opcua.client;
info;2023-07-04T15:48:26.969038+08:00;opcuaclient;0D0A0200;0C762007;OPC UA Client message;Client App initialized;;comm.opcua.client;
